"Número Ano Orçamento","Código Órgão SEP","Descrição Órgão SEP","Agrupamentos Despesa","Código Tipo Administração","Nome Tipo Administração","Código Projeto / Atividade","Descrição Projeto / Atividade Elaboração","Código Órgão","Descrição Órgão","Código Grupo","Descrição Grupo","Valor Dotação Inicial-SEFAZ"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6136","IMPLEMENTAÇÃO DA EDUCAÇÃO INTEGRAL NA REDE ESTADUAL","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","81893"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6168","PROVISÃO DE MATERIAIS DIDÁTICOS E DE APOIO PEDAGÓGICO EM VERSÃO IMPRESSA/DIGITAL","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","250"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6169","VIABILIZAÇÃO DE CURSOS DE IDIOMAS, ATIVIDADES COMPLEMENTARES E ESCOLA ABERTA","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","780"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6172","FORNECIMENTO DE ALIMENTAÇÃO ESCOLAR AOS ALUNOS DA EDUCAÇÃO BÁSICA","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","7750000"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6174","OPERAÇÃO DA REDE DE ENSINO BÁSICO","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","11066200"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6175","FORMAÇÃO DOS PROFISSIONAIS DA EDUCAÇÃO: REDES ESTADUAL E  MUNICIPAL","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","100"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6177","MONITORAMENTO, MELHORIA E AVALIAÇÃO DOS RESULTADOS EDUCACIONAIS","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","50"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6178","GESTÃO E MODERNIZAÇÃO DA SECRETARIA DA EDUCAÇÃO","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","856612"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6292","IMPLEMENTAÇÃO DE AÇÕES PARA A EDUCAÇÃO NO TRÂNSITO","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","50"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6383","INOVA - IMPLEMENTAÇÃO DE RECURSOS TECNOLÓGICOS E OFERTA DE MATERIAL ESCOLAR","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","474271398"
"2021","8000","SECRETARIA DA EDUCAÇÃO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6387","AÇÕES INTERDISCIPLINARES DE PREVENÇÃO, PROTEÇÃO E CONVIVÊNCIA NAS ESCOLAS","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","62282797"
"2021","8046","FUNDAÇÃO PARA DESENVOLVIMENTO DA EDUCAÇÃO-FDE","INVESTIMENTOS","4","FUNDAÇÃO","2494","MELHORIAS, MANUTENÇÃO E AMPLIAÇÃO DA REDE FÍSICA ESCOLAR","8000","SECRETARIA DA EDUCAÇÃO","3","OUTRAS DESPESAS CORRENTES","0"
"2021","8046","FUNDAÇÃO PARA DESENVOLVIMENTO DA EDUCAÇÃO-FDE","INVESTIMENTOS","4","FUNDAÇÃO","4087","GESTÃO ADMINISTRATIVA E FINANCEIRA","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","50"
"2021","8046","FUNDAÇÃO PARA DESENVOLVIMENTO DA EDUCAÇÃO-FDE","INVESTIMENTOS","4","FUNDAÇÃO","6174","OPERAÇÃO DA REDE DE ENSINO BÁSICO","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","20"
"2021","8046","FUNDAÇÃO PARA DESENVOLVIMENTO DA EDUCAÇÃO-FDE","INVESTIMENTOS","4","FUNDAÇÃO","6178","GESTÃO E MODERNIZAÇÃO DA SECRETARIA DA EDUCAÇÃO","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","20"
"2021","8046","FUNDAÇÃO PARA DESENVOLVIMENTO DA EDUCAÇÃO-FDE","INVESTIMENTOS","4","FUNDAÇÃO","6383","INOVA - IMPLEMENTAÇÃO DE RECURSOS TECNOLÓGICOS E OFERTA DE MATERIAL ESCOLAR","8000","SECRETARIA DA EDUCAÇÃO","4","INVESTIMENTOS","300"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","150800000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","281722728"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2472","SAÚDE EM AÇÃO- PROJETO APOIADO PELO BANCO INTERAMERICANO DE DESENVOLVIMENTO- BID","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","42127638"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2529","CONSTRUÇÃO DE NOVAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","75300000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2529","CONSTRUÇÃO DE NOVAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","5000000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2530","APOIO À PARCERIA PÚBLICO–PRIVADA P/CONSTR.CTRO REF. DA SAÚDE DA MULHER","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","155018688"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2565","IMPLEMENTAÇÃO DA POLÍTICA ESTADUAL DE DEFESA DOS ANIMAIS DOMÉSTICOS","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","0"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2565","IMPLEMENTAÇÃO DA POLÍTICA ESTADUAL DE DEFESA DOS ANIMAIS DOMÉSTICOS","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","0"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2574","REFORMAS E INSTALAÇÕES EMERGENCIAIS DE UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","10000000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2602","AGENDAMENTO DE CONSULTAS MÉDICAS, EXAMES E PROCEDIMENTOS CLÍNICOS - HORA MARCADA","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","5000000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2603","ATENDIMENTO MÉDICO VIRTUAL - TELEMEDICINA","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","21000000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2604","PRONTUÁRIO CLÍNICO DIGITAL (HISTÓRIA CLÍNICA)","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","30000000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2605","FERRAMENTA DIGITAL PARA NEGÓCIOS EM SAÚDE - BIG DATA SAÚDE","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","10"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2634","CONSTRUÇÃO DE NOVAS UNIDADES DE SAÚDE - HOSPITAL DE BEBEDOURO","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","8000000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","4852","ATENDIMENTO AMBUL. E HOSPITALAR EM UNIDADES GERENCIADAS POR ORGANIZAÇÕES SOCIAIS","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","31833774"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6213","APOIO À ATENÇÃO BÁSICA DE SAÚDE - MUNICÍPIOS E ENTIDADES FILANTRÓPICAS","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","44400000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6214","REDE DE REABILITAÇÃO LUCY MONTORO","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","9690000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6215","APOIO ADMINISTRATIVO DA SES-SP","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","121000"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6273","DESENVOLVIMENTO DE AÇÕES DE SAÚDE DECORRENTES DE EMENDAS PARLAMENTARES","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","251596827"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6381","ATENDIMENTOS POR MEIO DOS MUTIRÕES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","0"
"2021","9000","SECRETARIA DA SAÚDE","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6388","IMPLEMENTAÇÃO DA POLÍTICA ESTADUAL DE DEFESA DOS ANIMAIS DOMÉSTICOS","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","5000000"
"2021","9045","FUNDAÇÃO REMÉDIO POPULAR CHOPIN LIMA-FURP","INVESTIMENTOS","4","FUNDAÇÃO","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","12925133"
"2021","9045","FUNDAÇÃO REMÉDIO POPULAR CHOPIN LIMA-FURP","INVESTIMENTOS","4","FUNDAÇÃO","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","6448524"
"2021","9046","FUNDAÇÃO ONCOCENTRO DE SÃO PAULO","INVESTIMENTOS","4","FUNDAÇÃO","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","24000"
"2021","9047","FUNDAÇÃO PRÓ-SANGUE HEMOCENTRO DE S.PAULO","INVESTIMENTOS","4","FUNDAÇÃO","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","10000"
"2021","9047","FUNDAÇÃO PRÓ-SANGUE HEMOCENTRO DE S.PAULO","INVESTIMENTOS","4","FUNDAÇÃO","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","387040"
"2021","9047","FUNDAÇÃO PRÓ-SANGUE HEMOCENTRO DE S.PAULO","INVESTIMENTOS","4","FUNDAÇÃO","2574","REFORMAS E INSTALAÇÕES EMERGENCIAIS DE UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","0"
"2021","9055","SUPERINT. DE CONTROLE DE ENDEMIAS - SUCEN","INVESTIMENTOS","3","AUTARQUIA","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","10"
"2021","9055","SUPERINT. DE CONTROLE DE ENDEMIAS - SUCEN","INVESTIMENTOS","3","AUTARQUIA","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","55000"
"2021","9055","SUPERINT. DE CONTROLE DE ENDEMIAS - SUCEN","INVESTIMENTOS","3","AUTARQUIA","4839","CONTROLE DE DOENÇAS TRANSMITIDAS POR VETORES E HOSPEDEIROS INTERMEDIÁRIOS","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","0"
"2021","9056","HOSP.CLÍNICAS FAC.MEDICINA RIB. PRETO-USP","INVESTIMENTOS","3","AUTARQUIA","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","6000000"
"2021","9056","HOSP.CLÍNICAS FAC.MEDICINA RIB. PRETO-USP","INVESTIMENTOS","3","AUTARQUIA","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","10000000"
"2021","9057","HOSP.DAS CLÍNICAS FAC. DE MEDICINA DA USP","INVESTIMENTOS","3","AUTARQUIA","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","0"
"2021","9057","HOSP.DAS CLÍNICAS FAC. DE MEDICINA DA USP","INVESTIMENTOS","3","AUTARQUIA","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","15000000"
"2021","9057","HOSP.DAS CLÍNICAS FAC. DE MEDICINA DA USP","INVESTIMENTOS","3","AUTARQUIA","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","5000000"
"2021","9059","HOSP.CLÍNICAS FAC.MEDICINA BOTUCATU-HCFMB","INVESTIMENTOS","3","AUTARQUIA","1377","REFORMAS E AMPLIAÇÃO EM ÁREAS FÍSICAS DAS UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","4000000"
"2021","9059","HOSP.CLÍNICAS FAC.MEDICINA BOTUCATU-HCFMB","INVESTIMENTOS","3","AUTARQUIA","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","2000027"
"2021","9060","HOSP.CLÍNICAS MEDICINA MARÍLIA - HCFAMEMA","INVESTIMENTOS","3","AUTARQUIA","2449","APARELHAMENTO/EQUIPAMENTOS NAS UNIDADES DA ADM. DIRETA E INDIRETA","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","9048696"
"2021","9060","HOSP.CLÍNICAS MEDICINA MARÍLIA - HCFAMEMA","INVESTIMENTOS","3","AUTARQUIA","2574","REFORMAS E INSTALAÇÕES EMERGENCIAIS DE UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","3","OUTRAS DESPESAS CORRENTES","0"
"2021","9060","HOSP.CLÍNICAS MEDICINA MARÍLIA - HCFAMEMA","INVESTIMENTOS","3","AUTARQUIA","2574","REFORMAS E INSTALAÇÕES EMERGENCIAIS DE UNIDADES DE SAÚDE","9000","SECRETARIA DA SAÚDE","4","INVESTIMENTOS","1000000"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1929","CONCESSÃO DE RECURSOS FINANCEIROS PARA CIÊNCIA, TECNOLOGIA E INOVAÇÃO - FUNCET","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","20"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","1929","CONCESSÃO DE RECURSOS FINANCEIROS PARA CIÊNCIA, TECNOLOGIA E INOVAÇÃO - FUNCET","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","10"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2272","DESENVOLVIMENTO DE AÇÕES DECORRENTES DE EMENDAS PARLAMENTARES, EXCETO SAÚDE","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","4657990"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2600","ESTRUTURAÇÃO  DO PLANEJAMENTO E IMPLEMENTAÇÃO DO DISTRITO DE INOVAÇÃO ""CITI""","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","382760"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2638","APOIO AO DESENVOLVIMENTO E ADOÇÃO DE TECNOLOGIAS ESTRATÉGICAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","382760"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","2639","CONCESSÃO DE RECURSOS FINANCEIROS A NEGÓCIOS DE IMPACTO SOCIAL E AMBIENTAL","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","3","OUTRAS DESPESAS CORRENTES","2734000"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5204","PROMOÇÃO DO SISTEMA PAULISTA DE AMBIENTES PROMOTORES DE INOVAÇÃO - SPAI","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5272","APOIO TÉCNICO ADMINISTRATIVO","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","5992","FORMULAÇÃO DO PLANO DE DESENVOLVIMENTO ECON./FOMENTO DE POLOS DE DESENVOLVIMENTO","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","36040"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6337","APRIMORAMENTO DA POLÍTICA ESTADUAL DE TRABALHO ARTESANAL NAS COMUNIDADES- SUTACO","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","0"
"2021","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","INVESTIMENTOS","1","ADMINISTRAÇÃO DIRETA","6338","FORTALECIMENTO E APRIMORAMENTO DA POLÍTICA DE ARRANJOS PRODUTIVOS LOCAIS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","0"
"2021","10046","FUND. UNIVERSIDADE VIRTUAL ESTADO SP-UNIVESP","INVESTIMENTOS","4","FUNDAÇÃO","6137","PROMOÇÃO E EXPANSÃO DO ENSINO SUPERIOR A DISTÂNCIA E SEMIPRESENCIAL","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","10"
"2021","10047","FUNDAÇÃO AMPARO PESQUISA ESTADO SP-FAPESP","INVESTIMENTOS","4","FUNDAÇÃO","4699","PROJETOS DE PESQUISA PARA INOVAÇÃO EM PARCERIA COM EMPRESAS","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","70093140"
"2021","10047","FUNDAÇÃO AMPARO PESQUISA ESTADO SP-FAPESP","INVESTIMENTOS","4","FUNDAÇÃO","5286","PESQUISA PARA O AVANÇO DO CONHECIMENTO","10000","SECRETARIA DE DESENVOLVIMENTO ECONÔMICO","4","INVESTIMENTOS","130912353"
